"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/08/2017 15:32:34","The companion to development studies",Book,http://readinglists.city.ac.uk/items/A5A59D0A-629A-A9F2-2B39-056646574FBB.html,b2302790,,9781134051595,,,,,
"18/08/2016 11:33:24","The companion to development studies",Book,http://readinglists.city.ac.uk/items/3BAB783C-F887-03C6-40C7-28D72E55AAA1.html,b2062199,1444167243,9781444167245,,,,,
"29/07/2014 12:30:53","The companion to development studies",Book,http://readinglists.city.ac.uk/items/ADAFCE61-86EC-8618-BFEF-3B345027046C.html,b1232526,"0340760516 0340760508",,,,,,
"29/07/2014 12:31:03","Communication for social change anthology: historical and contemporary readings",Book,http://readinglists.city.ac.uk/items/5240BA74-3D14-3B0B-F334-AB076D0B977B.html,b1469980,0977035794,9780977035793,,,,,
"29/07/2014 12:31:11","Encountering development: the making and unmaking of the third world",Book,http://readinglists.city.ac.uk/items/FC666B3E-C8C9-A646-ECD0-F85CF1A8798A.html,b2121711,0691150451,9780691150451,,,,,
"29/07/2014 12:31:15","Encountering development: the making and unmaking of the Third World",Book,http://readinglists.city.ac.uk/items/468DF3F1-1698-C235-6FB3-FBD24F9975D0.html,b1587489,,9781400839926,,,,,
"15/08/2017 15:38:04","Encountering development: the making and unmaking of the third world",Book,http://readinglists.city.ac.uk/items/E6025113-F9F2-7AFD-8B90-9ABAE1232596.html,b2215215,0691150451,9780691150451,,,,,
"05/08/2019 07:45:08","Body politics in development: critical debates in gender and development",Book,http://readinglists.city.ac.uk/items/87A03549-A5E5-40BC-FEED-9A03ECE2C9C1.html,b2066034,"1848135475 1848136188","9781848135475 9781848136182",,,,,
"05/08/2019 07:45:06","Body politics in development: critical debates in gender and development",Book,http://readinglists.city.ac.uk/items/84B5B65C-E66C-E7D7-9BAC-A6B7737AC639.html,b2067898,1842779354,9781842779354,,,,,
"01/10/2015 13:33:53","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/B7822FBA-5EF6-A9B8-913D-3F5BC19B4552.html,b2137616,,9781118735381,,,,,
"29/07/2014 12:39:51","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/B6877936-2535-A417-1D9E-3DB355515FBD.html,b1242896,140513237X,,,,,,
"14/09/2015 17:28:17","Media, communication and development: three approaches",Book,http://readinglists.city.ac.uk/items/5F9799D5-B3B2-A963-4B20-9D8B40FF8940.html,b2139199,,9788132110804,,,,,
"29/07/2014 12:40:00","Media, communication and development: three approaches",Book,http://readinglists.city.ac.uk/items/16315F9A-5652-9DC8-C532-E2F884B98D8E.html,b1996645,8132109058,9788132109051,,,,,
"05/08/2019 07:49:40","Globalization, gender politics, and the media: from the West to Latin America",Book,http://readinglists.city.ac.uk/items/947DE0EB-9497-0825-8B6D-92C0581C168E.html,b2406723,,9781498512459,,,,,
"05/08/2019 07:49:38","Globalization, gender politics, and the media: from the West to Latin America",Book,http://readinglists.city.ac.uk/items/1BA3F6D0-5927-61A9-842A-D80D2E25B7B3.html,b2305719,1498512445,9781498512442,,,,,
"22/08/2022 12:55:55","Handbook of communication and development",Book,http://readinglists.city.ac.uk/items/63b8b2ba-1258-44cc-8b54-e397900b7e70.html,b2829338,1789906342,9781789906349,,,,,
"29/07/2014 12:43:35","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/1D6192C9-7AA2-7668-A34F-24B305738640.html,b1823156,,9781452263021,,,,,
"18/08/2016 11:41:36","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/7F645E46-A961-052B-1374-E1A209BECB62.html,b2005047,,9781452229737,,,,,
"29/07/2014 12:43:30","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/96C74F33-D0BB-7043-2F26-DB162D04A00A.html,b1470057,0761929010,9780761929017,,,,,
"29/07/2014 12:43:44","Development Theory",Book,http://readinglists.city.ac.uk/items/6AFBAFDF-DA49-D50F-60A5-09BB7D53C543.html,b1650194,,9781849204491,,,,,
"18/08/2016 11:45:59","Development theory: deconstructions/reconstructions",Book,http://readinglists.city.ac.uk/items/6DA2A8F1-23F9-D0B7-E1CD-835A03F4FC63.html,b2007535,,9781446279083,,,,,
"29/07/2014 12:43:47","Development theory: deconstructions/reconstructions",Book,http://readinglists.city.ac.uk/items/C872A16D-0FE6-F81D-76E5-6A1DF9A0A0AB.html,b1823122,1412945151,9781412945158,,,,,
"05/08/2022 08:13:57","The handbook of global health communication",Book,http://readinglists.city.ac.uk/items/6cfc6349-4df6-4b78-882d-3ef24f603561.html,b2267113,"1118241827 111824186X 1118241800 1118241908 1118241878","9781118241820 9781118241868 9781118241806 9781118241905 9781118241875",,,,,
"03/08/2021 14:42:37","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/b89d55c3-1d3b-4c7f-a589-ed7f9e4093ff.html,b2825221,,9789811520143,,,,,
"05/08/2022 08:17:02","Communicating for change: concepts to think with",Book,http://readinglists.city.ac.uk/items/6eae4404-b572-4a30-83de-a732018dd516.html,b2745995,,9783030425135,,,,,
"05/08/2022 08:19:21","Interrogating the theory and practice of communication for social change: the basis for a renewal",Book,http://readinglists.city.ac.uk/items/d18e42ee-a718-4924-9b60-f0148fe68ae2.html,b2487066,1349490776,9781349490776,,,,,
"29/07/2014 12:45:36","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/6E30B680-CE3F-1990-EEF5-6B2EAE51A241.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,,
"05/08/2019 07:51:05","Communicating gender and advocating accountability in global development",Book,http://readinglists.city.ac.uk/items/8023AA9D-C594-5088-9EA7-13F22DDA3581.html,b2487059,1137450479,9781137450470,,,,,
"16/07/2020 14:28:42","Communicating social change: structure, culture, and agency",Book,http://readinglists.city.ac.uk/items/27c82259-66e2-4719-b5c9-acc1d516a13b.html,b2829764,,9780203834343,,,,"Essential reading",
"16/07/2020 14:29:25","Communication in international development: doing good or looking good?",Book,http://readinglists.city.ac.uk/items/02b34a44-fd79-4f57-ab1e-e3d40756bafa.html,b2592200,,9780203703977,,,,"Recommended reading",
"15/08/2017 15:52:15","From NWICO to WSIS: 30 years of communication geopolitics : actors and flows, structures and divides",Book,http://readinglists.city.ac.uk/items/B5413085-C954-0B2D-28D4-3C893BD305AF.html,b2287478,,9781841507477,,,,"Recommended reading",
"29/07/2014 12:39:47","From NWICO to WSIS: 30 years of communication geopolitics : actors and flows, structures and divides",Book,http://readinglists.city.ac.uk/items/EE6191BC-FDC3-8335-2AED-2B1A42961C48.html,b1996642,1841506753,9781841506753,,,,,
"05/08/2019 08:00:56","Globalization and the postcolonial world: the new political economy of development",Book,http://readinglists.city.ac.uk/items/3A4FE3FD-6A36-880B-0B10-BCC5743EE5EC.html,b1213482,0333914201,,,,,,
"05/08/2019 07:54:55","Media and Politics in Latin America: Globalization, Democracy and Identity",Book,http://readinglists.city.ac.uk/items/2C1D2C8F-246D-8D5B-CE44-84A002BDEA8A.html,b1668980,,9780857721341,,,,"Essential reading",
"05/08/2019 07:54:54","Media and politics in Latin America: globalization, democracy and identity",Book,http://readinglists.city.ac.uk/items/40EA4331-DF27-A503-DABA-C98C0D8D221D.html,b1560811,,9781848856127,,,,,
