"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"15/10/2020 12:44:31","The leadership challenge: how to make extraordinary things happen in organizations",Book,http://readinglists.city.ac.uk/items/39709D1B-AE3F-39C5-6B35-60FDFAF9FCCC.html,b2406942,,9781119278986,,,,,
"15/10/2020 12:39:49","The theory and practice of change management",Book,http://readinglists.city.ac.uk/items/332C5F56-A2B1-74F0-1E7B-41E902C18D06.html,b2576981,,9781352001327,,,,,
"15/10/2020 12:46:44","Gower handbook of leadership and management development",Book,http://readinglists.city.ac.uk/items/C67B0F94-595A-02B4-187F-C6395E77109B.html,b1642355,,9780754692133,,,,,
"15/10/2020 12:47:42","Management: concepts & practices",Book,http://readinglists.city.ac.uk/items/26CCDD6B-3BC0-D9D1-E496-7FF25B838D41.html,b1526317,,9781405871617,,,,,
"15/10/2020 12:40:26","The fractal organization: creating sustainable organizations with the viable system model",Book,http://readinglists.city.ac.uk/items/1F9A038B-2926-58B8-A82E-1A3A02E0F256.html,b2261035,"1119208882 1119995590","9781119208884 9781119995593",,,,,
"14/10/2020 16:46:07","A force for change: how leadership differs from management",Book,http://readinglists.city.ac.uk/items/5A645A2B-6CB5-874C-A6B6-0E8D38A43C85.html,b2055297,,9780029184653,,,,,
"15/10/2020 12:49:14","Naked project management: the bare facts",Book,http://readinglists.city.ac.uk/items/75898720-BD32-B35D-53B9-B02E7C7F4482.html,b2070180,,9781409461067,,,,,
"14/10/2020 16:48:00","Gifts differing: understanding personality type",Book,http://readinglists.city.ac.uk/items/D67E0F47-0D3D-E62E-A5AF-BCEE84535F77.html,b2209440,,9780891063001,,,,,
"14/10/2020 16:43:39","Competitive advantage: creating and sustaining superior performance",Book,http://readinglists.city.ac.uk/items/F911D6DA-AD4D-C02B-12A3-CFE9F6099849.html,b2494486,,9781416595847,,,,,
"14/10/2020 16:33:25","Competitive strategy: techniques for analyzing industries and competitors",Book,http://readinglists.city.ac.uk/items/07be59f6-80af-41a3-afcc-598a598a4aa6.html,b2748939,1416590358,9781416590354,,,,"Recommended reading",
"15/10/2020 12:59:35","List of issues Maritime Policy & Management",Journal,http://readinglists.city.ac.uk/items/57011BD8-0422-F5BB-1BEA-7FDC1913E447.html,,,,,,,,
"15/10/2020 13:00:24","Ocean & Coastal Management",Webpage,http://readinglists.city.ac.uk/items/6FA3D657-2EF7-FD2F-44A4-31DDB45F41EC.html,,,,,,,,
"15/10/2020 13:02:56","Strategic leadership styles on maritime safety",Article,http://readinglists.city.ac.uk/items/AD0B453F-21AE-0D17-18BF-407C62CB61C4.html,,,,00298018,,10.1016/j.oceaneng.2019.05.046,,
"15/10/2020 13:03:50","A proposed quantitative methodology for the evaluation of the effectiveness of Human Element, Leadership and Management (HELM) training in the UK",Article,http://readinglists.city.ac.uk/items/DE1B98E2-5D77-FC10-273E-5497097038E3.html,,,,1651-436X,1654-1642,10.1007/s13437-016-0107-7,,
"15/10/2020 13:43:00","Aiming for Excellence: Reflections on the Advanced Institute of Management Research and its Elite",Article,http://readinglists.city.ac.uk/items/305C2C4D-67EC-C53E-7A14-43958B104669.html,,,,,,10.1111/1467-8551.12147,,
"16/10/2020 11:39:46","Corporate governance",Book,http://readinglists.city.ac.uk/items/CA947F9C-44B8-79F6-90FC-6837A421A7BF.html,b2489581,0198806760,9780198806769,,,,,
"16/10/2020 11:41:23","Shareholder rights, shareholder voting, and corporate performance",Article,http://readinglists.city.ac.uk/items/1B80BE72-D0E8-E3FB-0A78-1C801D630721.html,,,,1385-3457,1572-963X,10.1007/s10997-010-9138-1,,
"16/10/2020 11:44:51","Cross-cultural management in work organisations",Book,http://readinglists.city.ac.uk/items/4B79C5BF-FEA6-BF42-F96A-E3ABE72DB01D.html,b2492483,1843983672,9781843983675,,,,,
